EffectiveDate,FundCusip,EntityName,HoldingName,Ticker,MarketValue%,MarketValue,SharesQuantity,SecurityID,SecuritySedol,SecurityISIN,AssetGroup,CouponRate,MaturityDate,Principal,NotionalValue%,NotionalValue
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,CASH AND CASH EQUIVALENTS,,2.57637329%,21331595.85,21331595.85,,,,,,,,2.576373%,21331595.85
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ALERIAN MLP ETF,AMLP US,7.05499117%,58413204.72,1251354.0000,00162Q452,BMDWPG7,US00162Q4525,EXCHANGE TRADED FUNDS,0.000000000,,58523836.32,7.054991%,58413204.72
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,DIMENSIONAL CORE FIXED IN,DFCF US,3.00598804%,24888676.76,597998.0000,25434V872,BMCXCF9,US25434V8726,EXCHANGE TRADED FUNDS,0.000000000,,24935873.84,3.005988%,24888676.76
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,GLOBAL X US PREFERRED ETF,PFFD US,4.21563767%,34904211.84,1773588.0000,37954Y657,BZ0WZ61,US37954Y6573,EXCHANGE TRADED FUNDS,0.000000000,,34970395.68,4.215638%,34904211.84
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,INVESCO NASDAQ 100 ETF,QQQM US,7.35305253%,60881063.16,327476.0000,46138G649,BMXZ8S9,US46138G6492,EXCHANGE TRADED FUNDS,0.000000000,,60996513.27,7.353053%,60881063.16
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,INVESCO TAXABLE MUNICIPAL,BAB US,1.20512018%,9978032.61,378099.0000,46138G805,BZ03L77,US46138G8050,EXCHANGE TRADED FUNDS,0.000000000,,9996954.24,1.205120%,9978032.61
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ISHARES CORE S&P 500 ETF,IVV US,2.33850068%,19362082.18,36386.0000,464287200,2593025,US4642872000,EXCHANGE TRADED FUNDS,0.000000000,,19398799.15,2.338501%,19362082.18
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ISHARES CORE U.S. AGGREGA,AGG US,10.92749475%,90476369.51,934963.0000,464287226,2897404,US4642872265,EXCHANGE TRADED FUNDS,0.000000000,,90647942.72,10.927495%,90476369.51
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ISHARES MBS ETF,MBB US,2.40868250%,19943166.60,218316.0000,464288588,B1VKHR1,US4642885887,EXCHANGE TRADED FUNDS,0.000000000,,19980985.50,2.408683%,19943166.60
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,JPMORGAN EQUITY PREMIUM I,JEPI US,5.44985674%,45123174.45,786255.0000,46641Q332,BL4SB69,US46641Q3323,EXCHANGE TRADED FUNDS,0.000000000,,45208742.94,5.449857%,45123174.45
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SCHWAB 5-10 YEAR CORPORAT,SCHI US,1.80075358%,14909697.96,338549.0000,808524698,BKPWCJ3,US8085246986,EXCHANGE TRADED FUNDS,0.000000000,,14937971.64,1.800754%,14909697.96
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SCHWAB U.S. REIT ETF,SCHH US,3.78288500%,31321149.86,1564493.0000,808524847,B3R0QY9,US8085248479,EXCHANGE TRADED FUNDS,0.000000000,,31380489.14,3.782885%,31321149.86
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SPDR PORTFOLIO AGGREGATE,SPAB,10.91959959%,90411000.00,3616440.0000,78464A649,B1Y9J13,US78464A6495,EXCHANGE TRADED FUNDS,0.000000000,,90582375.00,10.919600%,90411000.00
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SPDR PORTFOLIO S&P 500 ET,SPLG US,2.42718176%,20096334.83,322729.0000,78464A854,B0Q4NL7,US78464A8541,EXCHANGE TRADED FUNDS,0.000000000,,20134444.07,2.427182%,20096334.83
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,UTILITIES SELECT SECTOR S,XLU,0.63582006%,5264398.82,72773.0000,81369Y886,2371812,US81369Y8865,EXCHANGE TRADED FUNDS,0.000000000,,5274381.74,0.635820%,5264398.82
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,VANGUARD DIVIDEND APPRECI,VIG,6.82309421%,56493167.68,306928.0000,921908844,B13V1N6,US9219088443,EXCHANGE TRADED FUNDS,0.000000000,,56600290.60,6.823094%,56493167.68
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,VANGUARD S&P 500 ETF,VOO US,2.41778507%,20018533.08,41132.0000,922908363,BF2GMJ3,US9229083632,EXCHANGE TRADED FUNDS,0.000000000,,20056494.90,2.417785%,20018533.08
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,VANGUARD TOTAL BOND MARKE,BND US,10.92169174%,90428322.32,1259272.0000,921937835,B1VZBS5,US9219378356,EXCHANGE TRADED FUNDS,0.000000000,,90599804.60,10.921692%,90428322.32
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,WISDOMTREE US EFFICIENT C,NTSX US,6.24485769%,51705543.18,1211754.0000,97717Y790,BF0WNC3,US97717Y7904,EXCHANGE TRADED FUNDS,0.000000000,,51803470.83,6.244858%,51705543.18
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,XTRACKERS USD HIGH YIELD,HYLB US,4.77794831%,39559974.76,1115308.0000,233051432,BZCGC26,US2330514322,EXCHANGE TRADED FUNDS,0.000000000,,39634887.40,4.777948%,39559974.76
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,PAYB NASDAQ 7 HANDL TRS,,0.00000000%,0.00,-51614849.9133,NQ7HANCT2,,,INTEREST RATE SWAPS (NEW),0.000000000,01/31/2025,0.00,0.000000%,0.00
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,PAYB NASDAQ 7 HANDL TRS,,0.00000000%,0.00,-231452393.7300,NQ7HANDLT,,,INTEREST RATE SWAPS (NEW),0.000000000,01/14/2025,0.00,0.000000%,0.00
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,PAYB NASDAQ 7 HANDL TRS,,0.00000000%,0.00,-10678350.1441,NQ7HANDCT,,,INTEREST RATE SWAPS (NEW),0.000000000,08/29/2024,0.00,0.000000%,0.00
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,RECV NASDAQ 7 HANDL TRS,,0.26049794%,2156844.60,231452393.7300,NQ7HANDLT,,,INTEREST RATE SWAPS (NEW),0.000000000,01/14/2025,2156844.60,0.260498%,2156844.60
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,RECV NASDAQ 7 HANDL TRS,,0.00938835%,77732.71,10678350.1441,NQ7HANDCT,,,INTEREST RATE SWAPS (NEW),0.000000000,08/29/2024,77732.71,0.009388%,77732.71
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,RECV NASDAQ 7 HANDL TRS,,0.04551804%,376875.68,51614849.9133,NQ7HANCT2,,,INTEREST RATE SWAPS (NEW),0.000000000,02/04/2025,376875.68,0.045518%,376875.68
05/20/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,US T-BILL DN 7/11/2024,,2.39728112%,19848766.60,20000000.0000,912797GB7,BRBP3C5,US912797GB79,TREASURY BILL,0.000000000,07/11/2024,19848766.60,2.397281%,19848766.60
