EffectiveDate,FundCusip,EntityName,HoldingName,Ticker,MarketValue%,MarketValue,SharesQuantity,SecurityID,SecuritySedol,SecurityISIN,AssetGroup,CouponRate,MaturityDate,Principal,NotionalValue%,NotionalValue
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CASH AND CASH EQUIVALENTS,,2.78336016%,95564.13,95564.13,,,,,,,,2.783360%,95564.13
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,ABBVIE IN 3.2% 11/21/29,,2.23524248%,76745.01,84000.0000,00287YBX6,BMCF8B3,US00287YBX67,CORPORATE BOND,3.200000000,11/21/2029,76745.01,2.235242%,76745.01
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,AMAZON.CO 1.5% 06/03/30,,5.36127059%,184074.33,222000.0000,023135BS4,BM8HHF0,US023135BS49,CORPORATE BOND,1.500000000,06/03/2030,79599.71,5.361271%,184074.33
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,AMGEN INC 2.2% 02/21/27,,1.77807291%,61048.51,66000.0000,031162CT5,BKMGBQ8,US031162CT53,CORPORATE BOND,2.200000000,02/21/2027,61048.51,1.778073%,61048.51
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,ANHEUSER- 4.7% 02/01/36,,5.30819615%,182252.07,192000.0000,03522AAH3,BK5XW52,US03522AAH32,CORPORATE BOND,4.700000000,02/01/2036,96821.41,5.308196%,182252.07
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,APPLE INC 3.35% 02/09/27,,2.01988304%,69350.84,72000.0000,037833CJ7,BD894X0,US037833CJ77,CORPORATE BOND,3.350000000,02/09/2027,69350.84,2.019883%,69350.84
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,BAT CAPIT 3.557% 08/15/27,,0.49652684%,17047.80,18000.0000,05526DBB0,BLR99M1,US05526DBB01,CORPORATE BOND,3.557000000,08/15/2027,73873.78,0.496527%,17047.80
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,BOEING CO 5.15% 05/01/30,,2.52003555%,86523.12,90000.0000,097023CY9,BL0CVP4,US097023CY98,CORPORATE BOND,5.150000000,05/01/2030,86523.12,2.520036%,86523.12
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,BROADCOM  3.875% 01/15/27,,2.02385780%,69487.31,72000.0000,11134LAH2,BDRTBT6,US11134LAH24,CORPORATE BOND,3.875000000,01/15/2027,69487.31,2.023858%,69487.31
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CAPITAL O 3.8% 01/31/28,,0.82803017%,28429.66,30000.0000,14040HBW4,BFXS0V6,US14040HBW43,CORPORATE BOND,3.800000000,01/31/2028,28429.66,0.828030%,28429.66
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CHEVRON C 2.236% 05/11/30,,1.96179179%,67356.33,78000.0000,166764BY5,BLB41G0,US166764BY53,CORPORATE BOND,2.236000000,05/11/2030,67356.33,1.961792%,67356.33
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CITIGROUP VRN 03/31/31,,0.49842516%,17112.97,18000.0000,172967MP3,BMH3V24,US172967MP39,CORPORATE BOND,4.411998240,03/31/2031,96973.50,0.498425%,17112.97
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,COCA-COLA 1.375% 03/15/31,,5.46028552%,187473.92,234000.0000,191216DE7,BLR6S70,US191216DE73,CORPORATE BOND,1.375000000,03/15/2031,67298.33,5.460286%,187473.92
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,COSTCO WH 1.6% 04/20/30,,1.89577023%,65089.54,78000.0000,22160KAP0,BMG2X93,US22160KAP03,CORPORATE BOND,1.600000000,04/20/2030,65089.54,1.895770%,65089.54
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CVS HEALT 4.3% 03/25/28,,2.19156810%,75245.49,78000.0000,126650CX6,BF3V2P3,US126650CX62,CORPORATE BOND,4.300000000,03/25/2028,75245.49,2.191568%,75245.49
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,DOW CHEMI 3.6% 11/15/50,,1.11844040%,38400.63,54000.0000,260543DD2,BN2BPV7,US260543DD22,CORPORATE BOND,3.600000000,11/15/2050,38400.63,1.118440%,38400.63
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,EQUINIX I 3.2% 11/18/29,,2.66516596%,91506.04,102000.0000,29444UBE5,BKC9V23,US29444UBE55,CORPORATE BOND,3.200000000,11/18/2029,91506.04,2.665166%,91506.04
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,FISERV IN 3.5% 07/01/29,,1.93774775%,66530.80,72000.0000,337738AU2,BKF0BQ7,US337738AU25,CORPORATE BOND,3.500000000,07/01/2029,66530.80,1.937748%,66530.80
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,GENERAL E 5.875% 01/14/38,,1.81623993%,62358.94,60000.0000,36962G3P7,B2NJ7Z1,US36962G3P70,CORPORATE BOND,5.875000000,01/14/2038,62358.94,1.816240%,62358.94
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,GOLDMAN S VRN 01/27/32,,0.98810902%,33925.82,42000.0000,38141GXR0,BN11JM7,US38141GXR00,CORPORATE BOND,1.992000920,01/27/2032,82391.28,0.988109%,33925.82
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,HOME DEPO 5.875% 12/16/36,,2.03560240%,69890.55,66000.0000,437076AS1,B1L80H6,US437076AS19,CORPORATE BOND,5.875000000,12/16/2036,69890.55,2.035602%,69890.55
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,JPMORGAN  VRN 03/24/31,,0.50428352%,17314.11,18000.0000,46647PBJ4,BLC8C68,US46647PBJ49,CORPORATE BOND,4.493000320,03/24/2031,92341.96,0.504284%,17314.11
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,METLIFE I 4.55% 03/23/30,,2.22149725%,76273.08,78000.0000,59156RBZ0,BLNNWP1,US59156RBZ01,CORPORATE BOND,4.550000000,03/23/2030,76273.08,2.221497%,76273.08
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,MPLX LP 2.65% 08/15/30,,1.64543825%,56494.62,66000.0000,55336VBQ2,BKP8MY6,US55336VBQ23,CORPORATE BOND,2.650000000,08/15/2030,56494.62,1.645438%,56494.62
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,NEXTERA E 2.25% 06/01/30,,2.21729676%,76128.86,90000.0000,65339KBR0,BMHCRL2,US65339KBR05,CORPORATE BOND,2.250000000,06/01/2030,76128.86,2.217297%,76128.86
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,NORTHERN  1.95% 05/01/30,,0.88615695%,30425.39,36000.0000,665859AV6,BM8CP51,US665859AV62,CORPORATE BOND,1.950000000,05/01/2030,30425.39,0.886157%,30425.39
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,ORACLE CO 5.375% 07/15/40,,2.00038288%,68681.32,72000.0000,68389XAM7,B7FNML7,US68389XAM74,CORPORATE BOND,5.375000000,07/15/2040,68681.32,2.000383%,68681.32
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,PACIFIC G 4.55% 07/01/30,,1.97747183%,67894.69,72000.0000,694308JM0,BMTC6J1,US694308JM04,CORPORATE BOND,4.550000000,07/01/2030,67894.69,1.977472%,67894.69
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,SHERWIN-W 2.95% 08/15/29,,1.09819317%,37705.46,42000.0000,824348BJ4,BKDXGP2,US824348BJ44,CORPORATE BOND,2.950000000,08/15/2029,37705.46,1.098193%,37705.46
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,SOUTHWEST 5.125% 06/15/27,,1.91125367%,65621.15,66000.0000,844741BK3,BMBWVT4,US844741BK34,CORPORATE BOND,5.125000000,06/15/2027,65621.15,1.911254%,65621.15
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,VERIZON C 4.522% 09/15/48,,5.42795744%,186363.96,216000.0000,92343VCX0,BYRLSF4,US92343VCX01,CORPORATE BOND,4.522000000,09/15/2048,98358.76,5.427957%,186363.96
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,WALT DISN 2.65% 01/13/31,,5.77815364%,198387.63,228000.0000,254687FX9,BMD7ZZ1,US254687FX90,CORPORATE BOND,2.650000000,01/13/2031,198387.63,5.778154%,198387.63
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,WELLS FAR 3.% 10/23/26,,0.49672733%,17054.68,18000.0000,949746SH5,BYQ74R7,US949746SH57,CORPORATE BOND,3.000000000,10/23/2026,90958.28,0.496727%,17054.68
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,SSGH FUND LTD CFC,,21.48782285%,737764.78,53800.0000,SSGHCFC51,,,MUTUAL FUND,0.000000000,,737764.78,21.487823%,737764.78
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,ORANGE SA 9.% 03/01/31,,2.30060085%,78989.03,66000.0000,35177PAL1,7310155,US35177PAL13,YANKEE DOLLAR,9.000000000,03/01/2031,78989.03,2.300601%,78989.03
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,SHELL INT 6.375% 12/15/38,,2.12314164%,72896.13,66000.0000,822582AD4,B3KFDY0,US822582AD40,YANKEE DOLLAR,6.375000000,12/15/2038,72896.13,2.123142%,72896.13
05/20/2024,,SSGH FUND LIMITED CFC,CASH AND CASH EQUIVALENTS,,94.44636986%,696789.89,696789.89,,,,,,,,94.446370%,696789.89
05/20/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES GOLD TRUST,,0.00000000%,0.00,-3471198.6500,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
05/20/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES IBOXX TRS,,0.00000000%,0.00,-871502.0700,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
05/20/2024,,SSGH FUND LIMITED CFC,RECV ISHARES GOLD TRUST,,3.62939298%,26776.30,3471198.6500,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,26776.30,3.629393%,26776.30
05/20/2024,,SSGH FUND LIMITED CFC,RECV ISHARES IBOXX TRS,,1.92423716%,14196.30,871502.0700,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,14196.30,1.924237%,14196.30
